REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF RIBS,CPT,71100,RADIOLOGIC EXAMINATION - RIBS - UNILATERAL; 2 VIEWS,910861108,19,P,14.89,61.00,1083626220
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RADIOLOGIC EXAMINATION - RIBS,CPT,71101,RADIOLOGIC EXAMINATION - RIBS - UNILATERAL; INCLUDING POSTEROANTERIOR CHEST - MINIMUM OF 3 VIEWS,911853574,23,P,17.70,130.80,1639150725
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF RIBS,CPT,71110,RADIOLOGIC EXAMINATION - RIBS - BILATERAL; 3 VIEWS,910889551,22,I,202.46,288.40,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF RIBS,CPT,71110,RADIOLOGIC EXAMINATION - RIBS - BILATERAL; 3 VIEWS,911853574,22,P,20.53,44.40,1851596936
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RADIOLOGIC EXAMINATION; STER,CPT,71120,RADIOLOGIC EXAMINATION; STERNUM - MINIMUM OF 2 VIEWS,910889551,22,I,202.46,288.40,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71250,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITHOUT CONTRAST MATERIAL,843038369,22,P,70.67,228.00,1407893894
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71250,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITHOUT CONTRAST MATERIAL,910861108,19,P,71.25,256.00,1396794350
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71250,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITHOUT CONTRAST MATERIAL,910979582,21,P,71.25,194.00,1073837035
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71250,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITHOUT CONTRAST MATERIAL,911853574,21,P,67.14,250.00,1639598873
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71250,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITHOUT CONTRAST MATERIAL,911853574,22,P,70.67,250.00,1255726329
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),455563741,11,P,72.04,165.00,1386805109
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),461062769,11,P,73.09,176.00,1356738207
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),843261579,22,P,72.04,176.00,1578856449
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),910861108,19,P,72.04,276.00,1083626220
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),910861108,23,P,72.04,276.00,1801848387
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),910979582,11,P,243.41,796.50,1932272002
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),910979582,22,P,73.09,207.00,1497013486
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),910979582,22,P,76.94,207.00,1861631459
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),910979582,23,P,72.04,207.00,1093728792
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),911220843,22,P,81.39,184.20,1053397844
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71260,COMPUTED TOMOGRAPHY - THORAX - DIAGNOSTIC; WITH CONTRAST MATERIAL(S),911853574,23,P,75.83,250.00,1679991442
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71271,COMPUTED TOMOGRAPHY - THORAX - LOW DOSE FOR LUNG CANCER SCREENING - WITHOUT CONTRAST MATERIAL(S),910979582,11,P,199.87,373.00,1316203607
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHY - THORAX -,CPT,71271,COMPUTED TOMOGRAPHY - THORAX - LOW DOSE FOR LUNG CANCER SCREENING - WITHOUT CONTRAST MATERIAL(S),910979582,11,P,199.87,373.00,1356326656
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,260212356,21,P,118.95,311.00,1437467354
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,461062769,23,P,118.95,272.00,1831538701
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,843261579,23,P,113.00,272.00,1871936419
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,910433740,23,I,264.11,2170.00,1851686059
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,910858298,23,P,127.62,268.00,1801871876
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,910861108,23,P,113.93,365.00,1306867809
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,910979582,21,P,118.95,303.00,1093728792
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,910979582,23,P,118.95,303.00,1871914457
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,910979582,23,P,119.93,303.00,1558520890
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,911220843,22,P,121.24,279.00,1275547648
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,911853574,21,P,118.95,350.00,1932300613
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,911853574,21,P,119.93,350.00,1356592943
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,911853574,23,P,118.95,350.00,1437289147
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COMPUTED TOMOGRAPHIC ANGIOGR,CPT,71275,COMPUTED TOMOGRAPHIC ANGIOGRAPHY - CHEST (NONCORONARY) - WITH CONTRAST MATERIAL(S) - INCLUDING NONCONTRAST IMAGES - IF PERFORMED - AND,911853574,23,P,128.67,350.00,1275511172
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,411410766,11,P,55.50,153.00,1881678639
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,814670687,72,P,15.01,52.00,1225059736
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,825511447,23,P,14.89,41.00,1669569612
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,843038369,23,P,14.89,44.00,1831395482
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,910861108,22,P,15.01,61.00,1083626220
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,910889551,22,I,192.81,274.65,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,910889551,22,P,15.01,55.50,1033271218
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,910979582,11,P,55.50,110.00,1619126075
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72040,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; 2 OR 3 VIEWS,911012441,22,P,14.89,42.00,1316301823
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK SPINE,CPT,72050,RADIOLOGIC EXAMINATION - SPINE - CERVICAL; MINIMUM OF 4 VIEWS,910369070,11,P,83.79,150.00,1871542928
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF THORACIC SPINE,CPT,72072,RADIOLOGIC EXAMINATION - SPINE; THORACIC - 3 VIEWS,825511447,23,P,14.88,41.00,1669569612
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RADIOLOGIC EXAMINATION - SPIN,CPT,72081,RADIOLOGIC EXAMINATION - SPINE - ENTIRE THORACIC AND LUMBAR - INCLUDING SKULL - CERVICAL AND SACRAL SPINE IF PERFORMED (EG - SCOLIOSIS,910861108,22,P,17.23,72.00,1306867809
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,260212356,22,P,14.89,39.00,1710113402
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,261166816,11,P,55.97,116.00,1306045877
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,825511447,23,P,14.89,41.00,1669569612
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910861108,19,P,14.89,62.00,1083626220
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910889551,22,I,192.81,274.65,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910889551,22,I,202.46,288.40,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910889551,22,P,15.01,55.50,1033271218
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910979582,11,P,55.01,116.00,1619126075
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910979582,11,P,55.97,116.00,1184990111
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910979582,11,P,55.97,116.00,1205153418
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910979582,23,P,14.89,37.50,1467681957
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,910979582,23,P,14.89,37.50,1982860508
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,911853574,11,P,16.02,123.60,1669691424
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,911853574,22,P,14.89,123.60,1639150725
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,911853574,22,P,14.89,123.60,1952313645
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72100,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; 2 OR 3 VIEWS,912073120,11,P,48.33,88.00,1669691424
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72110,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; MINIMUM OF 4 VIEWS,411410766,11,P,72.06,208.00,1780651950
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF LOWER SPINE,CPT,72110,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; MINIMUM OF 4 VIEWS,843261579,22,P,17.23,46.00,1154359156
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RAD EXAM SPINE LUMBOSACRAL;,CPT,72114,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; COMPLETE - INCLUDING BENDING VIEWS,843261579,22,P,20.05,49.00,1972542173
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RAD EXAM SPINE LUMBOSACRAL;,CPT,72114,RADIOLOGIC EXAMINATION - SPINE - LUMBOSACRAL; COMPLETE - INCLUDING BENDING VIEWS,911606533,11,P,87.20,174.00,1932157732
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT NECK SPINE W/O DYE,CPT,72125,COMPUTED TOMOGRAPHY - CERVICAL SPINE; WITHOUT CONTRAST MATERIAL,461062769,23,P,65.52,150.00,1750344149
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT NECK SPINE W/O DYE,CPT,72125,COMPUTED TOMOGRAPHY - CERVICAL SPINE; WITHOUT CONTRAST MATERIAL,461062769,23,P,65.52,150.00,1750582177
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT NECK SPINE W/O DYE,CPT,72125,COMPUTED TOMOGRAPHY - CERVICAL SPINE; WITHOUT CONTRAST MATERIAL,843038369,23,P,65.52,209.00,1831395482
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT NECK SPINE W/O DYE,CPT,72125,COMPUTED TOMOGRAPHY - CERVICAL SPINE; WITHOUT CONTRAST MATERIAL,843261579,23,P,65.52,150.00,1972823573
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT NECK SPINE W/O DYE,CPT,72125,COMPUTED TOMOGRAPHY - CERVICAL SPINE; WITHOUT CONTRAST MATERIAL,910861108,23,P,62.24,254.00,1801848387
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT NECK SPINE W/O DYE,CPT,72125,COMPUTED TOMOGRAPHY - CERVICAL SPINE; WITHOUT CONTRAST MATERIAL,910979582,23,P,65.52,178.00,1093728792
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT NECK SPINE W/O DYE,CPT,72125,COMPUTED TOMOGRAPHY - CERVICAL SPINE; WITHOUT CONTRAST MATERIAL,910979582,23,P,65.52,178.00,1619126075
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT CHEST SPINE W/O DYE,CPT,72128,COMPUTED TOMOGRAPHY - THORACIC SPINE; WITHOUT CONTRAST MATERIAL,910979582,23,P,62.24,167.50,1093728792
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT CHEST SPINE W/O DYE,CPT,72128,COMPUTED TOMOGRAPHY - THORACIC SPINE; WITHOUT CONTRAST MATERIAL,910979582,23,P,65.52,167.50,1013177344
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT LUMBAR SPINE W/O DYE,CPT,72131,COMPUTED TOMOGRAPHY - LUMBAR SPINE; WITHOUT CONTRAST MATERIAL,751459885,23,P,62.24,452.00,1972739100
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT LUMBAR SPINE W/O DYE,CPT,72131,COMPUTED TOMOGRAPHY - LUMBAR SPINE; WITHOUT CONTRAST MATERIAL,910861108,23,P,65.52,254.00,1225059736
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT LUMBAR SPINE W/O DYE,CPT,72131,COMPUTED TOMOGRAPHY - LUMBAR SPINE; WITHOUT CONTRAST MATERIAL,910979582,23,P,62.24,167.50,1013177344
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT LUMBAR SPINE W/O DYE,CPT,72131,COMPUTED TOMOGRAPHY - LUMBAR SPINE; WITHOUT CONTRAST MATERIAL,910979582,23,P,62.24,167.50,1093728792
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI NECK SPINE W/O DYE,CPT,72141,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - CERVICAL; WITHOUT CONTRAST MATERIAL,261166816,11,P,281.53,1219.50,1831345842
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI NECK SPINE W/O DYE,CPT,72141,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - CERVICAL; WITHOUT CONTRAST MATERIAL,910369070,11,P,321.26,1046.00,1255478525
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI NECK SPINE W/O DYE,CPT,72141,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - CERVICAL; WITHOUT CONTRAST MATERIAL,910861108,21,P,97.51,311.00,1083626220
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI NECK SPINE W/O DYE,CPT,72141,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - CERVICAL; WITHOUT CONTRAST MATERIAL,911853574,23,P,97.51,300.00,1770901696
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI CHEST SPINE W/O DYE,CPT,72146,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - THORACIC; WITHOUT CONTRAST MATERIAL,910861108,22,P,97.04,282.00,1083626220
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI CHEST SPINE W/O DYE,CPT,72146,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - THORACIC; WITHOUT CONTRAST MATERIAL,911855796,11,P,293.33,1300.00,1750582177
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI LUMBAR SPINE W/O DYE,CPT,72148,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - LUMBAR; WITHOUT CONTRAST MATERIAL,461062769,22,P,97.51,212.00,1871556894
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI LUMBAR SPINE W/O DYE,CPT,72148,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - LUMBAR; WITHOUT CONTRAST MATERIAL,843261579,22,P,97.51,212.00,1871970277
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI LUMBAR SPINE W/O DYE,CPT,72148,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - LUMBAR; WITHOUT CONTRAST MATERIAL,910861108,19,P,97.51,282.00,1225059736
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI LUMBAR SPINE W/O DYE,CPT,72148,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - LUMBAR; WITHOUT CONTRAST MATERIAL,910861108,19,P,97.62,282.00,1801848387
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI LUMBAR SPINE W/O DYE,CPT,72148,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - LUMBAR; WITHOUT CONTRAST MATERIAL,910861108,22,P,97.51,282.00,1225059736
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MRI LUMBAR SPINE W/O DYE,CPT,72148,MAGNETIC RESONANCE (EG - PROTON) IMAGING - SPINAL CANAL AND CONTENTS - LUMBAR; WITHOUT CONTRAST MATERIAL,910979582,22,P,97.51,248.00,1962474163
