REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLING_CODE_MODIFIER,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ROUTINE VENIPUNCTURE,CPT,36415,COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE,916013490,23,institutional,18.14,,48.00,1306897681
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ROUTINE VENIPUNCTURE,CPT,36415,COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE,930587431,81,professional,1.26,,12.60,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ROUTINE VENIPUNCTURE,CPT,36415,COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE,930587431,81,professional,3.00,,3.00,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ROUTINE VENIPUNCTURE,CPT,36415,COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE,930587431,81,professional,4.05,,12.60,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CAPILLARY BLOOD DRAW,CPT,36416,COLLECTION OF CAPILLARY BLOOD SPECIMEN (EG - FINGER - HEEL - EAR STICK),271361911,11,professional,4.78,,15.00,1700041787
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CAPILLARY BLOOD DRAW,CPT,36416,COLLECTION OF CAPILLARY BLOOD SPECIMEN (EG - FINGER - HEEL - EAR STICK),840611484,81,professional,4.35,,25.00,1659868867
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CAPILLARY BLOOD DRAW,CPT,36416,COLLECTION OF CAPILLARY BLOOD SPECIMEN (EG - FINGER - HEEL - EAR STICK),840611484,81,professional,4.78,,25.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CAPILLARY BLOOD DRAW,CPT,36416,COLLECTION OF CAPILLARY BLOOD SPECIMEN (EG - FINGER - HEEL - EAR STICK),840611484,81,professional,4.78,,25.00,1295222412
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INSERT NON-TUNNEL CV CATH,CPT,36556,INSERTION OF NON-TUNNELED CENTRALLY INSERTED CENTRAL VENOUS CATHETER; AGE 5 YEARS OR OLDER,910854525,21,professional,113.68,,640.00,1396158671
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INSERT NON-TUNNEL CV CATH,CPT,36556,INSERTION OF NON-TUNNELED CENTRALLY INSERTED CENTRAL VENOUS CATHETER; AGE 5 YEARS OR OLDER,911753075,23,professional,113.09,,832.00,1063630606
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INSERT TUNNELED CV CATH,CPT,36558,INSERTION OF TUNNELED CENTRALLY INSERTED CENTRAL VENOUS CATHETER - WITHOUT SUBCUTANEOUS PORT OR PUMP; AGE 5 YEARS OR OLDER,911853574,21,professional,377.60,,2079.00,1164400610
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INSERT TUNNELED CV CATH,CPT,36561,INSERTION OF TUNNELED CENTRALLY INSERTED CENTRAL VENOUS ACCESS DEVICE - WITH SUBCUTANEOUS PORT; AGE 5 YEARS OR OLDER,910979582,11,professional,1436.20,,3607.00,1639382302
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INSERT TUNNELED CV CATH,CPT,36561,INSERTION OF TUNNELED CENTRALLY INSERTED CENTRAL VENOUS ACCESS DEVICE - WITH SUBCUTANEOUS PORT; AGE 5 YEARS OR OLDER,911853574,22,professional,485.93,,3943.50,1316973340
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INSERTION OF PERIPHERALLY IN,CPT,36573,INSERTION OF PERIPHERALLY INSERTED CENTRAL VENOUS CATHETER (PICC) - WITHOUT SUBCUTANEOUS PORT OR PUMP - INCLUDING ALL IMAGING GUIDAN,910979582,21,professional,113.48,52,287.00,1457593279
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INSERTION OF PERIPHERALLY IN,CPT,36573,INSERTION OF PERIPHERALLY INSERTED CENTRAL VENOUS CATHETER (PICC) - WITHOUT SUBCUTANEOUS PORT OR PUMP - INCLUDING ALL IMAGING GUIDAN,910979582,22,professional,96.50,,287.00,1487179404
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,REMV TUNNLD CVC W/O SUBQ POR,CPT,36589,REMOVAL OF TUNNELED CENTRAL VENOUS CATHETER - WITHOUT SUBCUTANEOUS PORT OR PUMP,911853574,21,professional,185.26,,454.80,1427476704
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ART CATH-SAMPL-SEP PROC; PER,CPT,36620,ARTERIAL CATHETERIZATION OR CANNULATION FOR SAMPLING - MONITORING OR TRANSFUSION (SEPARATE PROCEDURE); PERCUTANEOUS,910854525,21,professional,59.82,,333.00,1396158671
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FACILITY/ANESTHESIA,RC,370,FACILITY/ANESTHESIA,910715805,22,institutional,611.86,,2240.39,1073674040
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FACILITY/ANESTHESIA,RC,370,FACILITY/ANESTHESIA,916013490,23,institutional,383.29,,1014.00,1306897681
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,NEEDLE BIOPSY LYMPH NODES,CPT,38505,BIOPSY OR EXCISION OF LYMPH NODE(S); BY NEEDLE - SUPERFICIAL (EG - CERVICAL - INGUINAL - AXILLARY),912073120,22,professional,124.98,LT,299.00,1144273046
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BIOPSY/REMOVAL LYMPH NODES,CPT,38525,BIOPSY OR EXCISION OF LYMPH NODE(S); OPEN - DEEP AXILLARY NODE(S),910564491,22,institutional,8466.31,,5581.97,1952309098
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BIOPSY/REMOVAL LYMPH NODES,CPT,38525,BIOPSY OR EXCISION OF LYMPH NODE(S); OPEN - DEEP AXILLARY NODE(S),911939739,22,professional,299.34,51,1261.00,1932283512
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IO MAP OF SENT LYMPH NODE,CPT,38900,INTRAOPERATIVE IDENTIFICATION (EG - MAPPING) OF SENTINEL LYMPH NODE(S) INCLUDES INJECTION OF NON-RADIOACTIVE DYE - WHEN PERFORMED (L,911939739,22,professional,184.07,RT,393.00,1932283512
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BIOPSY OF TONGUE,CPT,41100,BIOPSY OF TONGUE; ANTERIOR 2/3,824767025,11,professional,131.70,59,563.00,1922119189
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BIOPSY OF TONGUE,CPT,41100,BIOPSY OF TONGUE; ANTERIOR 2/3,824767025,11,professional,263.39,,563.00,1922119189
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,L COLECTOMY/COLOPROCTOSTOMY,CPT,44208,LAPAROSCOPY - SURGICAL; COLECTOMY - PARTIAL - WITH ANASTOMOSIS - WITH COLOPROCTOSTOMY (LOW PELVIC ANASTOMOSIS) WITH COLOSTOMY,910867604,21,professional,2654.75,,3943.00,1013116003
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,LAP MOBIL SPLENIC FL ADD-ON,CPT,44213,LAPAROSCOPY - SURGICAL - MOBILIZATION (TAKE-DOWN) OF SPLENIC FLEXURE PERFORMED IN CONJUNCTION WITH PARTIAL COLECTOMY (LIST SEPARATEL,910867604,21,professional,250.13,,393.00,1013116003
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FACILITY/ER/EMERGENCY ROOM,RC,450,FACILITY/ER/EMERGENCY ROOM,910564491,23,institutional,556.50,,3213.00,1952309098
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COLONOSCOPY - FLEXIBLE - PROXI,CPT,45378,COLONOSCOPY - FLEXIBLE - PROXIMAL TO SPLENIC FLEXURE; DIAGNOSTIC - WITH OR WITHOUT COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING -,205273976,24,professional,248.63,,760.00,1710372370
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COLONOSCOPY AND BIOPSY,CPT,45380,COLONOSCOPY - FLEXIBLE - PROXIMAL TO SPLENIC FLEXURE; WITH BIOPSY - SINGLE OR MULTIPLE,823244168,24,professional,270.11,33,1310.00,1629132584
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COLONOSCOPY AND BIOPSY,CPT,45380,COLONOSCOPY - FLEXIBLE - PROXIMAL TO SPLENIC FLEXURE; WITH BIOPSY - SINGLE OR MULTIPLE,823962056,22,professional,270.11,,775.00,1376636043
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COLONOSCOPY FLEX; W/REMV LES,CPT,45385,COLONOSCOPY - FLEXIBLE - PROXIMAL TO SPLENIC FLEXURE; WITH REMOVAL OF TUMOR(S) - POLYP(S) - OR OTHER LESION(S) BY SNARE TECHNIQUE,910715805,22,institutional,3658.72,33,13396.74,1073674040
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COLONOSCOPY FLEX; W/REMV LES,CPT,45385,COLONOSCOPY - FLEXIBLE - PROXIMAL TO SPLENIC FLEXURE; WITH REMOVAL OF TUMOR(S) - POLYP(S) - OR OTHER LESION(S) BY SNARE TECHNIQUE,911123468,24,professional,343.13,,1426.00,1740310283
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,NEEDLE BIOPSY OF LIVER,CPT,47000,BIOPSY OF LIVER - NEEDLE; PERCUTANEOUS,911853574,22,professional,117.95,,334.00,1669463881
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,NEEDLE BIOPSY OF LIVER,CPT,47000,BIOPSY OF LIVER - NEEDLE; PERCUTANEOUS,911853574,22,professional,127.33,,334.00,1316973340
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,PLACEMENT OF BILIARY DRAINAG,CPT,47534,PLACEMENT OF BILIARY DRAINAGE CATHETER - PERCUTANEOUS - INCLUDING DIAGNOSTIC CHOLANGIOGRAPHY WHEN PERFORMED - IMAGING GUIDANCE (EG -,843261579,21,professional,491.91,,1296.00,1528327988
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,LAPAROSCOPIC CHOLECYSTECTOMY,CPT,47562,LAPAROSCOPY - SURGICAL; CHOLECYSTECTOMY,916001698,22,institutional,7908.84,,11622.00,1902818883
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ABDOMINAL PARACENTESIS (DIAG,CPT,49083,ABDOMINAL PARACENTESIS (DIAGNOSTIC OR THERAPEUTIC); WITH IMAGING GUIDANCE,843038369,22,professional,143.64,,421.00,1831395482
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RENAL BIOPSY PERQ,CPT,50200,RENAL BIOPSY; PERCUTANEOUS - BY TROCAR OR NEEDLE,910936291,22,professional,170.95,LT,353.00,1235368564
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,PLACEMENT OF NEPHROSTOMY CAT,CPT,50432,PLACEMENT OF NEPHROSTOMY CATHETER - PERCUTANEOUS - INCLUDING DIAGNOSTIC NEPHROSTOGRAM AND/OR URETEROGRAM WHEN PERFORMED - IMAGING GU,911853574,21,professional,272.94,RT,708.42,1750527743
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,PLACEMENT OF NEPHROSTOMY CAT,CPT,50432,PLACEMENT OF NEPHROSTOMY CATHETER - PERCUTANEOUS - INCLUDING DIAGNOSTIC NEPHROSTOGRAM AND/OR URETEROGRAM WHEN PERFORMED - IMAGING GU,911853574,23,professional,272.94,RT,708.42,1306006531
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,PLACEMENT OF NEPHROSTOMY CAT,CPT,50432,PLACEMENT OF NEPHROSTOMY CATHETER - PERCUTANEOUS - INCLUDING DIAGNOSTIC NEPHROSTOGRAM AND/OR URETEROGRAM WHEN PERFORMED - IMAGING GU,911853574,23,professional,272.94,RT,708.42,1750527743
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CYSTOURETERO W/STONE REMOVE,CPT,52352,CYSTOURETHROSCOPY - WITH URETEROSCOPY AND/OR PYELOSCOPY; WITH REMOVAL OR MANIPULATION OF CALCULUS (URETERAL CATHETERIZATION IS INCL,916001537,22,institutional,4674.24,LT,3438.05,1326002049
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CYSTOURETHROSCOPY - WITH URET,CPT,52356,CYSTOURETHROSCOPY - WITH URETEROSCOPY AND/OR PYELOSCOPY; WITH LITHOTRIPSY INCLUDING INSERTION OF INDWELLING URETERAL STENT (EG - GIB,916013490,23,institutional,4303.91,,11386.00,1306897681
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COLPSCPY CERV UP/ADJ VAG; BX,CPT,57454,COLPOSCOPY OF THE CERVIX INCLUDING UPPER/ADJACENT VAGINA; WITH BIOPSY(S) OF THE CERVIX AND ENDOCERVICAL CURETTAGE,911939739,11,professional,230.19,,457.00,1780610659
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VAG HYST W/ENTEROCELE REPAIR,CPT,58270,VAGINAL HYSTERECTOMY - FOR UTERUS 250 G OR LESS; WITH REPAIR OF ENTEROCELE,916001698,22,institutional,6891.57,,2767.00,1902818883
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FETAL NON-STRESS TEST,CPT,59025,FETAL NON-STRESS TEST,650896456,21,professional,38.06,26,256.00,1063404218
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FETAL NON-STRESS TEST,CPT,59025,FETAL NON-STRESS TEST,911220843,11,professional,65.41,,136.80,1770563397
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FETAL NON-STRESS TEST,CPT,59025,FETAL NON-STRESS TEST,911352172,23,professional,38.06,26,69.00,1184638439
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ROUTINE OB CARE W/VAG DEL &,CPT,59400,ROUTINE OBSTETRIC CARE INCLUDING ANTEPARTUM CARE - VAGINAL DELIVERY (WITH OR WITHOUT EPISIOTOMY - AND/OR FORCEPS) AND POSTPARTUM CAR,911020139,21,professional,3509.41,GC,5961.23,1518428325
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ROUTINE OB CARE W/VAG DEL &,CPT,59400,ROUTINE OBSTETRIC CARE INCLUDING ANTEPARTUM CARE - VAGINAL DELIVERY (WITH OR WITHOUT EPISIOTOMY - AND/OR FORCEPS) AND POSTPARTUM CAR,911352172,21,professional,3213.82,,4783.00,1831121268
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,OBSTETRICAL CARE,CPT,59410,VAGINAL DELIVERY ONLY (WITH OR WITHOUT EPISIOTOMY AND/OR FORCEPS); INCLUDING POSTPARTUM CARE,911416955,21,professional,1418.36,,1720.00,1326154881
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CESAREAN DELIVERY ONLY,CPT,59514,CESAREAN DELIVERY ONLY;,650896456,21,professional,1203.57,,6735.00,1619045556
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,TREATMENT OF MISCARRIAGE,CPT,59812,TREATMENT OF INCOMPLETE ABORTION - ANY TRIMESTER - COMPLETED SURGICALLY,910565539,23,institutional,2954.64,,6701.00,1801851258
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - INCLUDING INDW,CPT,62324,INJECTION(S) - INCLUDING INDWELLING CATHETER PLACEMENT - CONTINUOUS INFUSION OR INTERMITTENT BOLUS - OF DIAGNOSTIC OR THERAPEUTIC SUB,910854525,21,professional,121.04,59,671.00,1396158671
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,LAMINOTOMY (HEMILAMINECTOMY),CPT,63030,LAMINOTOMY (HEMILAMINECTOMY) - WITH DECOMPRESSION OF NERVE ROOT(S) - INCLUDING PARTIAL FACETECTOMY - FORAMINOTOMY AND/OR EXCISION OF,911606533,22,professional,1441.10,,2674.00,1932157732
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,LAMINOTOMY (HEMILAMINECTOMY),CPT,63035,LAMINOTOMY (HEMILAMINECTOMY) - WITH DECOMPRESSION OF NERVE ROOT(S) - INCLUDING PARTIAL FACETECTOMY - FORAMINOTOMY AND/OR EXCISION OF,911606533,22,professional,272.81,,573.00,1932157732
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64417,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; AXILLARY NERVE,113781468,24,professional,82.11,59,1440.00,1396078242
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64417,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; AXILLARY NERVE,910854525,22,professional,82.11,59,463.00,1528322294
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64445,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; SCIATIC NERVE,911010253,22,professional,78.25,59,424.00,1538502844
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64445,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; SCIATIC NERVE,916001698,22,professional,72.45,LT,293.00,1508857103
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64447,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; FEMORAL NERVE,113781468,22,professional,71.10,59,1260.00,1558035527
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64447,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; FEMORAL NERVE,113781468,22,professional,71.10,59,1260.00,1801365291
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64447,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; FEMORAL NERVE,911010253,22,professional,38.02,59,416.00,1538502844
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64447,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; FEMORAL NERVE,911220843,22,professional,76.03,LT,167.90,1144752627
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64447,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; FEMORAL NERVE,916001698,22,professional,35.55,LT,259.00,1508857103
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64479,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; TRANSFORAMINAL EPIDURAL - WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT) - CERVICAL OR,431950567,11,professional,374.71,,960.00,1508936212
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INJECTION(S) - ANESTHETIC AGE,CPT,64480,INJECTION(S) - ANESTHETIC AGENT(S) AND/OR STEROID; TRANSFORAMINAL EPIDURAL - WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT) - CERVICAL OR,431950567,11,professional,190.16,,487.00,1508936212
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,REPAIR OF DIGIT NERVE,CPT,64831,SUTURE OF DIGITAL NERVE - HAND OR FOOT; 1 NERVE,911939739,22,professional,946.67,RT,1975.00,1023426459
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EXTRACAPSULAR CATARACT REMOV,CPT,66984,EXTRACAPSULAR CATARACT REMOVAL WITH INSERTION OF INTRAOCULAR LENS PROSTHESIS (1 STAGE PROCEDURE) - MANUAL OR MECHANICAL TECHNIQUE (,911220843,22,professional,812.81,RT,1712.40,1033503966
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EXTRACAPSULAR CATARACT REMOV,CPT,66984,EXTRACAPSULAR CATARACT REMOVAL WITH INSERTION OF INTRAOCULAR LENS PROSTHESIS (1 STAGE PROCEDURE) - MANUAL OR MECHANICAL TECHNIQUE (,911631806,22,institutional,3157.10,RT,7529.60,1053359729
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INTRAVITREAL INJ PHARMACOLOG,CPT,67028,INTRAVITREAL INJECTION OF A PHARMACOLOGIC AGENT (SEPARATE PROCEDURE),271727189,11,professional,153.99,RT,164.00,1689647109
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,INTRAVITREAL INJ PHARMACOLOG,CPT,67028,INTRAVITREAL INJECTION OF A PHARMACOLOGIC AGENT (SEPARATE PROCEDURE),271727189,11,professional,230.99,50,364.00,1689647109
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EYE FOR FOREIGN BODY,CPT,70030,RADIOLOGIC EXAMINATION - EYE - FOR DETECTION OF FOREIGN BODY,261166816,11,professional,45.58,,92.50,1679849756
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF FACIAL BONES,CPT,70150,RADIOLOGIC EXAMINATION - FACIAL BONES; COMPLETE - MINIMUM OF 3 VIEWS,911853574,22,professional,17.23,26,43.20,1841350618
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NASAL BONES,CPT,70160,RADIOLOGIC EXAMINATION - NASAL BONES - COMPLETE - MINIMUM OF 3 VIEWS,843038369,23,professional,11.61,26,35.00,1235467143
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NASAL BONES,CPT,70160,RADIOLOGIC EXAMINATION - NASAL BONES - COMPLETE - MINIMUM OF 3 VIEWS,911853574,22,professional,11.61,26,96.00,1255726329
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF SINUSES,CPT,70220,RADIOLOGIC EXAMINATION - SINUSES - PARANASAL - COMPLETE - MINIMUM OF 3 VIEWS,911853574,11,professional,14.42,26,40.80,1356592943
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK,CPT,70360,RADIOLOGIC EXAMINATION; NECK - SOFT TISSUE,461062769,23,professional,12.07,26,24.00,1659682722
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK,CPT,70360,RADIOLOGIC EXAMINATION; NECK - SOFT TISSUE,910979582,23,professional,12.07,26,28.00,1912168584
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,X-RAY EXAM OF NECK,CPT,70360,RADIOLOGIC EXAMINATION; NECK - SOFT TISSUE,911853574,23,professional,12.07,26,50.00,1629000484
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,260212356,23,professional,55.31,26,136.00,1437467354
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,411410766,11,professional,175.15,,1027.00,1669676615
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,461062769,23,professional,55.31,26,120.00,1689794083
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,461062769,23,professional,55.31,26,120.00,1750344149
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,843038369,23,professional,52.54,26,166.00,1831395482
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,843261579,23,professional,52.54,26,120.00,1972823573
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,910564491,23,institutional,166.55,,3821.10,1952309098
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,910858298,23,professional,56.35,26,131.00,1801871876
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,910861108,23,professional,55.31,26,191.00,1801848387
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,910889551,23,institutional,638.38,TC,1191.90,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,910889551,23,institutional,836.72,TC,1191.90,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,CT HEAD/BRAIN W/O DYE,CPT,70450,COMPUTED TOMOGRAPHY - HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL,910889551,23,professional,56.25,26,208.40,1356378129
